﻿_id,FID,the_geom,LEGENDA,N0_10,N11_65,NOVER65,NRES
326,Distribuzione_popolazione_2020_GDPR_preview.326,"MULTIPOLYGON (((1701280.0031332022 4966276.955053261, 1701306.669812302 4966323.1430963315, 1701360.0031705021 4966323.1430963315, 1701386.669849602 4966276.955053261, 1701360.0031705021 4966230.7670101905, 1701306.669812302 4966230.7670101905, 1701280.0031332022 4966276.955053261)))",0,<10,< 10,<10,<10
327,Distribuzione_popolazione_2020_GDPR_preview.327,"MULTIPOLYGON (((1701280.0031332022 4966738.8354839645, 1701306.669812302 4966785.023527035, 1701360.0031705021 4966785.023527035, 1701386.669849602 4966738.8354839645, 1701360.0031705021 4966692.647440894, 1701306.669812302 4966692.647440894, 1701280.0031332022 4966738.8354839645)))",10,<10,< 10,<10,10
328,Distribuzione_popolazione_2020_GDPR_preview.328,"MULTIPOLYGON (((1701280.0031332022 4968216.852862216, 1701306.669812302 4968263.040905286, 1701360.0031705021 4968263.040905286, 1701386.669849602 4968216.852862216, 1701360.0031705021 4968170.664819145, 1701306.669812302 4968170.664819145, 1701280.0031332022 4968216.852862216)))",16,<10,10,<10,16
329,Distribuzione_popolazione_2020_GDPR_preview.329,"MULTIPOLYGON (((1701280.0031332022 4968586.357206779, 1701306.669812302 4968632.545249849, 1701360.0031705021 4968632.545249849, 1701386.669849602 4968586.357206779, 1701360.0031705021 4968540.169163708, 1701306.669812302 4968540.169163708, 1701280.0031332022 4968586.357206779)))",22,<10,18,<10,22
330,Distribuzione_popolazione_2020_GDPR_preview.330,"MULTIPOLYGON (((1701280.0031332022 4969140.613723623, 1701306.669812302 4969186.801766693, 1701360.0031705021 4969186.801766693, 1701386.669849602 4969140.613723623, 1701360.0031705021 4969094.425680552, 1701306.669812302 4969094.425680552, 1701280.0031332022 4969140.613723623)))",20,<10,13,<10,20
331,Distribuzione_popolazione_2020_GDPR_preview.331,"MULTIPOLYGON (((1701280.0031332022 4969232.989809763, 1701306.669812302 4969279.177852834, 1701360.0031705021 4969279.177852834, 1701386.669849602 4969232.989809763, 1701360.0031705021 4969186.801766693, 1701306.669812302 4969186.801766693, 1701280.0031332022 4969232.989809763)))",46,<10,22,23,46
332,Distribuzione_popolazione_2020_GDPR_preview.332,"MULTIPOLYGON (((1701280.0031332022 4969325.365895904, 1701306.669812302 4969371.553938975, 1701360.0031705021 4969371.553938975, 1701386.669849602 4969325.365895904, 1701360.0031705021 4969279.177852834, 1701306.669812302 4969279.177852834, 1701280.0031332022 4969325.365895904)))",15,<10,< 10,10,15
333,Distribuzione_popolazione_2020_GDPR_preview.333,"MULTIPOLYGON (((1701280.0031332022 4969417.741982045, 1701306.669812302 4969463.930025115, 1701360.0031705021 4969463.930025115, 1701386.669849602 4969417.741982045, 1701360.0031705021 4969371.553938975, 1701306.669812302 4969371.553938975, 1701280.0031332022 4969417.741982045)))",28,<10,18,10,28
334,Distribuzione_popolazione_2020_GDPR_preview.334,"MULTIPOLYGON (((1701280.0031332022 4969510.118068186, 1701306.669812302 4969556.306111256, 1701360.0031705021 4969556.306111256, 1701386.669849602 4969510.118068186, 1701360.0031705021 4969463.930025115, 1701306.669812302 4969463.930025115, 1701280.0031332022 4969510.118068186)))",46,<10,26,18,46
335,Distribuzione_popolazione_2020_GDPR_preview.335,"MULTIPOLYGON (((1701280.0031332022 4969602.494154326, 1701306.669812302 4969648.682197397, 1701360.0031705021 4969648.682197397, 1701386.669849602 4969602.494154326, 1701360.0031705021 4969556.306111256, 1701306.669812302 4969556.306111256, 1701280.0031332022 4969602.494154326)))",17,<10,15,<10,17
336,Distribuzione_popolazione_2020_GDPR_preview.336,"MULTIPOLYGON (((1701280.0031332022 4971727.144135562, 1701306.669812302 4971773.332178633, 1701360.0031705021 4971773.332178633, 1701386.669849602 4971727.144135562, 1701360.0031705021 4971680.956092492, 1701306.669812302 4971680.956092492, 1701280.0031332022 4971727.144135562)))",0,<10,< 10,<10,<10
337,Distribuzione_popolazione_2020_GDPR_preview.337,"MULTIPOLYGON (((1701280.0031332022 4972281.400652406, 1701306.669812302 4972327.588695477, 1701360.0031705021 4972327.588695477, 1701386.669849602 4972281.400652406, 1701360.0031705021 4972235.212609336, 1701306.669812302 4972235.212609336, 1701280.0031332022 4972281.400652406)))",0,<10,< 10,<10,<10
338,Distribuzione_popolazione_2020_GDPR_preview.338,"MULTIPOLYGON (((1701280.0031332022 4972373.776738547, 1701306.669812302 4972419.964781618, 1701360.0031705021 4972419.964781618, 1701386.669849602 4972373.776738547, 1701360.0031705021 4972327.588695477, 1701306.669812302 4972327.588695477, 1701280.0031332022 4972373.776738547)))",21,<10,14,<10,21
339,Distribuzione_popolazione_2020_GDPR_preview.339,"MULTIPOLYGON (((1701280.0031332022 4975145.059322768, 1701306.669812302 4975191.247365838, 1701360.0031705021 4975191.247365838, 1701386.669849602 4975145.059322768, 1701360.0031705021 4975098.871279698, 1701306.669812302 4975098.871279698, 1701280.0031332022 4975145.059322768)))",0,<10,< 10,<10,<10
340,Distribuzione_popolazione_2020_GDPR_preview.340,"MULTIPOLYGON (((1701280.0031332022 4975237.435408909, 1701306.669812302 4975283.623451979, 1701360.0031705021 4975283.623451979, 1701386.669849602 4975237.435408909, 1701360.0031705021 4975191.247365838, 1701306.669812302 4975191.247365838, 1701280.0031332022 4975237.435408909)))",0,<10,< 10,<10,<10
341,Distribuzione_popolazione_2020_GDPR_preview.341,"MULTIPOLYGON (((1701360.0031705021 4963182.356167547, 1701386.669849602 4963228.544210617, 1701440.0032078023 4963228.544210617, 1701466.6698869022 4963182.356167547, 1701440.0032078023 4963136.168124476, 1701386.669849602 4963136.168124476, 1701360.0031705021 4963182.356167547)))",0,<10,< 10,<10,<10
342,Distribuzione_popolazione_2020_GDPR_preview.342,"MULTIPOLYGON (((1701360.0031705021 4966507.895268613, 1701386.669849602 4966554.083311683, 1701440.0032078023 4966554.083311683, 1701466.6698869022 4966507.895268613, 1701440.0032078023 4966461.7072255425, 1701386.669849602 4966461.7072255425, 1701360.0031705021 4966507.895268613)))",0,<10,< 10,<10,<10
343,Distribuzione_popolazione_2020_GDPR_preview.343,"MULTIPOLYGON (((1701360.0031705021 4966600.2713547535, 1701386.669849602 4966646.459397824, 1701440.0032078023 4966646.459397824, 1701466.6698869022 4966600.2713547535, 1701440.0032078023 4966554.083311683, 1701386.669849602 4966554.083311683, 1701360.0031705021 4966600.2713547535)))",0,<10,< 10,<10,<10
344,Distribuzione_popolazione_2020_GDPR_preview.344,"MULTIPOLYGON (((1701360.0031705021 4966692.647440894, 1701386.669849602 4966738.8354839645, 1701440.0032078023 4966738.8354839645, 1701466.6698869022 4966692.647440894, 1701440.0032078023 4966646.459397824, 1701386.669849602 4966646.459397824, 1701360.0031705021 4966692.647440894)))",15,<10,< 10,<10,15
345,Distribuzione_popolazione_2020_GDPR_preview.345,"MULTIPOLYGON (((1701360.0031705021 4968540.169163708, 1701386.669849602 4968586.357206779, 1701440.0032078023 4968586.357206779, 1701466.6698869022 4968540.169163708, 1701440.0032078023 4968493.981120638, 1701386.669849602 4968493.981120638, 1701360.0031705021 4968540.169163708)))",37,<10,33,<10,37
346,Distribuzione_popolazione_2020_GDPR_preview.346,"MULTIPOLYGON (((1701360.0031705021 4968632.545249849, 1701386.669849602 4968678.733292919, 1701440.0032078023 4968678.733292919, 1701466.6698869022 4968632.545249849, 1701440.0032078023 4968586.357206779, 1701386.669849602 4968586.357206779, 1701360.0031705021 4968632.545249849)))",34,<10,16,14,34
347,Distribuzione_popolazione_2020_GDPR_preview.347,"MULTIPOLYGON (((1701360.0031705021 4968724.92133599, 1701386.669849602 4968771.10937906, 1701440.0032078023 4968771.10937906, 1701466.6698869022 4968724.92133599, 1701440.0032078023 4968678.733292919, 1701386.669849602 4968678.733292919, 1701360.0031705021 4968724.92133599)))",24,<10,16,<10,24
348,Distribuzione_popolazione_2020_GDPR_preview.348,"MULTIPOLYGON (((1701360.0031705021 4968817.29742213, 1701386.669849602 4968863.485465201, 1701440.0032078023 4968863.485465201, 1701466.6698869022 4968817.29742213, 1701440.0032078023 4968771.10937906, 1701386.669849602 4968771.10937906, 1701360.0031705021 4968817.29742213)))",41,<10,25,13,41
349,Distribuzione_popolazione_2020_GDPR_preview.349,"MULTIPOLYGON (((1701360.0031705021 4968909.673508271, 1701386.669849602 4968955.861551341, 1701440.0032078023 4968955.861551341, 1701466.6698869022 4968909.673508271, 1701440.0032078023 4968863.485465201, 1701386.669849602 4968863.485465201, 1701360.0031705021 4968909.673508271)))",32,<10,24,<10,32
350,Distribuzione_popolazione_2020_GDPR_preview.350,"MULTIPOLYGON (((1701360.0031705021 4969002.049594412, 1701386.669849602 4969048.237637482, 1701440.0032078023 4969048.237637482, 1701466.6698869022 4969002.049594412, 1701440.0032078023 4968955.861551341, 1701386.669849602 4968955.861551341, 1701360.0031705021 4969002.049594412)))",16,<10,12,<10,16
351,Distribuzione_popolazione_2020_GDPR_preview.351,"MULTIPOLYGON (((1701360.0031705021 4969094.425680552, 1701386.669849602 4969140.613723623, 1701440.0032078023 4969140.613723623, 1701466.6698869022 4969094.425680552, 1701440.0032078023 4969048.237637482, 1701386.669849602 4969048.237637482, 1701360.0031705021 4969094.425680552)))",19,<10,13,<10,19
352,Distribuzione_popolazione_2020_GDPR_preview.352,"MULTIPOLYGON (((1701360.0031705021 4969186.801766693, 1701386.669849602 4969232.989809763, 1701440.0032078023 4969232.989809763, 1701466.6698869022 4969186.801766693, 1701440.0032078023 4969140.613723623, 1701386.669849602 4969140.613723623, 1701360.0031705021 4969186.801766693)))",25,<10,16,<10,25
353,Distribuzione_popolazione_2020_GDPR_preview.353,"MULTIPOLYGON (((1701360.0031705021 4969279.177852834, 1701386.669849602 4969325.365895904, 1701440.0032078023 4969325.365895904, 1701466.6698869022 4969279.177852834, 1701440.0032078023 4969232.989809763, 1701386.669849602 4969232.989809763, 1701360.0031705021 4969279.177852834)))",54,<10,29,21,54
354,Distribuzione_popolazione_2020_GDPR_preview.354,"MULTIPOLYGON (((1701360.0031705021 4969371.553938975, 1701386.669849602 4969417.741982045, 1701440.0032078023 4969417.741982045, 1701466.6698869022 4969371.553938975, 1701440.0032078023 4969325.365895904, 1701386.669849602 4969325.365895904, 1701360.0031705021 4969371.553938975)))",32,<10,21,10,32
355,Distribuzione_popolazione_2020_GDPR_preview.355,"MULTIPOLYGON (((1701360.0031705021 4969463.930025115, 1701386.669849602 4969510.118068186, 1701440.0032078023 4969510.118068186, 1701466.6698869022 4969463.930025115, 1701440.0032078023 4969417.741982045, 1701386.669849602 4969417.741982045, 1701360.0031705021 4969463.930025115)))",29,<10,20,<10,29
356,Distribuzione_popolazione_2020_GDPR_preview.356,"MULTIPOLYGON (((1701360.0031705021 4969556.306111256, 1701386.669849602 4969602.494154326, 1701440.0032078023 4969602.494154326, 1701466.6698869022 4969556.306111256, 1701440.0032078023 4969510.118068186, 1701386.669849602 4969510.118068186, 1701360.0031705021 4969556.306111256)))",61,<10,39,19,61
357,Distribuzione_popolazione_2020_GDPR_preview.357,"MULTIPOLYGON (((1701360.0031705021 4969648.682197397, 1701386.669849602 4969694.870240467, 1701440.0032078023 4969694.870240467, 1701466.6698869022 4969648.682197397, 1701440.0032078023 4969602.494154326, 1701386.669849602 4969602.494154326, 1701360.0031705021 4969648.682197397)))",28,<10,24,<10,28
358,Distribuzione_popolazione_2020_GDPR_preview.358,"MULTIPOLYGON (((1701360.0031705021 4969833.434369678, 1701386.669849602 4969879.622412748, 1701440.0032078023 4969879.622412748, 1701466.6698869022 4969833.434369678, 1701440.0032078023 4969787.246326608, 1701386.669849602 4969787.246326608, 1701360.0031705021 4969833.434369678)))",0,<10,< 10,<10,<10
359,Distribuzione_popolazione_2020_GDPR_preview.359,"MULTIPOLYGON (((1701360.0031705021 4969925.810455819, 1701386.669849602 4969971.998498889, 1701440.0032078023 4969971.998498889, 1701466.6698869022 4969925.810455819, 1701440.0032078023 4969879.622412748, 1701386.669849602 4969879.622412748, 1701360.0031705021 4969925.810455819)))",0,<10,< 10,<10,<10
360,Distribuzione_popolazione_2020_GDPR_preview.360,"MULTIPOLYGON (((1701360.0031705021 4971773.332178633, 1701386.669849602 4971819.520221703, 1701440.0032078023 4971819.520221703, 1701466.6698869022 4971773.332178633, 1701440.0032078023 4971727.144135562, 1701386.669849602 4971727.144135562, 1701360.0031705021 4971773.332178633)))",0,<10,< 10,<10,<10
361,Distribuzione_popolazione_2020_GDPR_preview.361,"MULTIPOLYGON (((1701360.0031705021 4972419.964781618, 1701386.669849602 4972466.152824688, 1701440.0032078023 4972466.152824688, 1701466.6698869022 4972419.964781618, 1701440.0032078023 4972373.776738547, 1701386.669849602 4972373.776738547, 1701360.0031705021 4972419.964781618)))",0,<10,< 10,<10,<10
362,Distribuzione_popolazione_2020_GDPR_preview.362,"MULTIPOLYGON (((1701360.0031705021 4974175.110418291, 1701386.669849602 4974221.298461361, 1701440.0032078023 4974221.298461361, 1701466.6698869022 4974175.110418291, 1701440.0032078023 4974128.92237522, 1701386.669849602 4974128.92237522, 1701360.0031705021 4974175.110418291)))",0,<10,< 10,<10,<10
363,Distribuzione_popolazione_2020_GDPR_preview.363,"MULTIPOLYGON (((1701360.0031705021 4975191.247365838, 1701386.669849602 4975237.435408909, 1701440.0032078023 4975237.435408909, 1701466.6698869022 4975191.247365838, 1701440.0032078023 4975145.059322768, 1701386.669849602 4975145.059322768, 1701360.0031705021 4975191.247365838)))",0,<10,< 10,<10,<10
364,Distribuzione_popolazione_2020_GDPR_preview.364,"MULTIPOLYGON (((1701360.0031705021 4975468.37562426, 1701386.669849602 4975514.563667331, 1701440.0032078023 4975514.563667331, 1701466.6698869022 4975468.37562426, 1701440.0032078023 4975422.18758119, 1701386.669849602 4975422.18758119, 1701360.0031705021 4975468.37562426)))",0,<10,< 10,<10,<10
365,Distribuzione_popolazione_2020_GDPR_preview.365,"MULTIPOLYGON (((1701440.0032078023 4964614.185502728, 1701466.6698869022 4964660.3735457985, 1701520.0032451022 4964660.3735457985, 1701546.6699242021 4964614.185502728, 1701520.0032451022 4964567.9974596575, 1701466.6698869022 4964567.9974596575, 1701440.0032078023 4964614.185502728)))",0,<10,< 10,<10,<10
366,Distribuzione_popolazione_2020_GDPR_preview.366,"MULTIPOLYGON (((1701440.0032078023 4966646.459397824, 1701466.6698869022 4966692.647440894, 1701520.0032451022 4966692.647440894, 1701546.6699242021 4966646.459397824, 1701520.0032451022 4966600.2713547535, 1701466.6698869022 4966600.2713547535, 1701440.0032078023 4966646.459397824)))",0,<10,< 10,<10,<10
367,Distribuzione_popolazione_2020_GDPR_preview.367,"MULTIPOLYGON (((1701440.0032078023 4966738.8354839645, 1701466.6698869022 4966785.023527035, 1701520.0032451022 4966785.023527035, 1701546.6699242021 4966738.8354839645, 1701520.0032451022 4966692.647440894, 1701466.6698869022 4966692.647440894, 1701440.0032078023 4966738.8354839645)))",0,<10,< 10,<10,<10
368,Distribuzione_popolazione_2020_GDPR_preview.368,"MULTIPOLYGON (((1701440.0032078023 4966831.211570105, 1701466.6698869022 4966877.399613176, 1701520.0032451022 4966877.399613176, 1701546.6699242021 4966831.211570105, 1701520.0032451022 4966785.023527035, 1701466.6698869022 4966785.023527035, 1701440.0032078023 4966831.211570105)))",32,<10,27,<10,32
369,Distribuzione_popolazione_2020_GDPR_preview.369,"MULTIPOLYGON (((1701440.0032078023 4968216.852862216, 1701466.6698869022 4968263.040905286, 1701520.0032451022 4968263.040905286, 1701546.6699242021 4968216.852862216, 1701520.0032451022 4968170.664819145, 1701466.6698869022 4968170.664819145, 1701440.0032078023 4968216.852862216)))",0,<10,< 10,<10,<10
370,Distribuzione_popolazione_2020_GDPR_preview.370,"MULTIPOLYGON (((1701440.0032078023 4968493.981120638, 1701466.6698869022 4968540.169163708, 1701520.0032451022 4968540.169163708, 1701546.6699242021 4968493.981120638, 1701520.0032451022 4968447.793077568, 1701466.6698869022 4968447.793077568, 1701440.0032078023 4968493.981120638)))",23,<10,18,<10,23
371,Distribuzione_popolazione_2020_GDPR_preview.371,"MULTIPOLYGON (((1701440.0032078023 4968586.357206779, 1701466.6698869022 4968632.545249849, 1701520.0032451022 4968632.545249849, 1701546.6699242021 4968586.357206779, 1701520.0032451022 4968540.169163708, 1701466.6698869022 4968540.169163708, 1701440.0032078023 4968586.357206779)))",49,<10,37,<10,49
372,Distribuzione_popolazione_2020_GDPR_preview.372,"MULTIPOLYGON (((1701440.0032078023 4968678.733292919, 1701466.6698869022 4968724.92133599, 1701520.0032451022 4968724.92133599, 1701546.6699242021 4968678.733292919, 1701520.0032451022 4968632.545249849, 1701466.6698869022 4968632.545249849, 1701440.0032078023 4968678.733292919)))",10,<10,< 10,<10,10
373,Distribuzione_popolazione_2020_GDPR_preview.373,"MULTIPOLYGON (((1701440.0032078023 4968771.10937906, 1701466.6698869022 4968817.29742213, 1701520.0032451022 4968817.29742213, 1701546.6699242021 4968771.10937906, 1701520.0032451022 4968724.92133599, 1701466.6698869022 4968724.92133599, 1701440.0032078023 4968771.10937906)))",66,<10,48,16,66
374,Distribuzione_popolazione_2020_GDPR_preview.374,"MULTIPOLYGON (((1701440.0032078023 4968863.485465201, 1701466.6698869022 4968909.673508271, 1701520.0032451022 4968909.673508271, 1701546.6699242021 4968863.485465201, 1701520.0032451022 4968817.29742213, 1701466.6698869022 4968817.29742213, 1701440.0032078023 4968863.485465201)))",44,<10,33,<10,44
375,Distribuzione_popolazione_2020_GDPR_preview.375,"MULTIPOLYGON (((1701440.0032078023 4968955.861551341, 1701466.6698869022 4969002.049594412, 1701520.0032451022 4969002.049594412, 1701546.6699242021 4968955.861551341, 1701520.0032451022 4968909.673508271, 1701466.6698869022 4968909.673508271, 1701440.0032078023 4968955.861551341)))",39,<10,24,12,39
376,Distribuzione_popolazione_2020_GDPR_preview.376,"MULTIPOLYGON (((1701440.0032078023 4969048.237637482, 1701466.6698869022 4969094.425680552, 1701520.0032451022 4969094.425680552, 1701546.6699242021 4969048.237637482, 1701520.0032451022 4969002.049594412, 1701466.6698869022 4969002.049594412, 1701440.0032078023 4969048.237637482)))",33,<10,23,<10,33
377,Distribuzione_popolazione_2020_GDPR_preview.377,"MULTIPOLYGON (((1701440.0032078023 4969140.613723623, 1701466.6698869022 4969186.801766693, 1701520.0032451022 4969186.801766693, 1701546.6699242021 4969140.613723623, 1701520.0032451022 4969094.425680552, 1701466.6698869022 4969094.425680552, 1701440.0032078023 4969140.613723623)))",44,<10,34,<10,44
378,Distribuzione_popolazione_2020_GDPR_preview.378,"MULTIPOLYGON (((1701440.0032078023 4969232.989809763, 1701466.6698869022 4969279.177852834, 1701520.0032451022 4969279.177852834, 1701546.6699242021 4969232.989809763, 1701520.0032451022 4969186.801766693, 1701466.6698869022 4969186.801766693, 1701440.0032078023 4969232.989809763)))",21,<10,14,<10,21
379,Distribuzione_popolazione_2020_GDPR_preview.379,"MULTIPOLYGON (((1701440.0032078023 4969325.365895904, 1701466.6698869022 4969371.553938975, 1701520.0032451022 4969371.553938975, 1701546.6699242021 4969325.365895904, 1701520.0032451022 4969279.177852834, 1701466.6698869022 4969279.177852834, 1701440.0032078023 4969325.365895904)))",0,<10,< 10,<10,<10
380,Distribuzione_popolazione_2020_GDPR_preview.380,"MULTIPOLYGON (((1701440.0032078023 4969417.741982045, 1701466.6698869022 4969463.930025115, 1701520.0032451022 4969463.930025115, 1701546.6699242021 4969417.741982045, 1701520.0032451022 4969371.553938975, 1701466.6698869022 4969371.553938975, 1701440.0032078023 4969417.741982045)))",24,<10,13,10,24
381,Distribuzione_popolazione_2020_GDPR_preview.381,"MULTIPOLYGON (((1701440.0032078023 4969510.118068186, 1701466.6698869022 4969556.306111256, 1701520.0032451022 4969556.306111256, 1701546.6699242021 4969510.118068186, 1701520.0032451022 4969463.930025115, 1701466.6698869022 4969463.930025115, 1701440.0032078023 4969510.118068186)))",22,<10,13,<10,22
382,Distribuzione_popolazione_2020_GDPR_preview.382,"MULTIPOLYGON (((1701440.0032078023 4969602.494154326, 1701466.6698869022 4969648.682197397, 1701520.0032451022 4969648.682197397, 1701546.6699242021 4969602.494154326, 1701520.0032451022 4969556.306111256, 1701466.6698869022 4969556.306111256, 1701440.0032078023 4969602.494154326)))",31,<10,23,<10,31
383,Distribuzione_popolazione_2020_GDPR_preview.383,"MULTIPOLYGON (((1701440.0032078023 4969694.870240467, 1701466.6698869022 4969741.058283537, 1701520.0032451022 4969741.058283537, 1701546.6699242021 4969694.870240467, 1701520.0032451022 4969648.682197397, 1701466.6698869022 4969648.682197397, 1701440.0032078023 4969694.870240467)))",17,<10,11,<10,17
384,Distribuzione_popolazione_2020_GDPR_preview.384,"MULTIPOLYGON (((1701440.0032078023 4969787.246326608, 1701466.6698869022 4969833.434369678, 1701520.0032451022 4969833.434369678, 1701546.6699242021 4969787.246326608, 1701520.0032451022 4969741.058283537, 1701466.6698869022 4969741.058283537, 1701440.0032078023 4969787.246326608)))",27,<10,25,<10,27
385,Distribuzione_popolazione_2020_GDPR_preview.385,"MULTIPOLYGON (((1701440.0032078023 4969879.622412748, 1701466.6698869022 4969925.810455819, 1701520.0032451022 4969925.810455819, 1701546.6699242021 4969879.622412748, 1701520.0032451022 4969833.434369678, 1701466.6698869022 4969833.434369678, 1701440.0032078023 4969879.622412748)))",0,<10,< 10,<10,<10
386,Distribuzione_popolazione_2020_GDPR_preview.386,"MULTIPOLYGON (((1701440.0032078023 4970064.37458503, 1701466.6698869022 4970110.5626281, 1701520.0032451022 4970110.5626281, 1701546.6699242021 4970064.37458503, 1701520.0032451022 4970018.186541959, 1701466.6698869022 4970018.186541959, 1701440.0032078023 4970064.37458503)))",23,<10,18,<10,23
387,Distribuzione_popolazione_2020_GDPR_preview.387,"MULTIPOLYGON (((1701440.0032078023 4971172.887618718, 1701466.6698869022 4971219.075661788, 1701520.0032451022 4971219.075661788, 1701546.6699242021 4971172.887618718, 1701520.0032451022 4971126.699575648, 1701466.6698869022 4971126.699575648, 1701440.0032078023 4971172.887618718)))",0,<10,< 10,<10,<10
388,Distribuzione_popolazione_2020_GDPR_preview.388,"MULTIPOLYGON (((1701440.0032078023 4973944.170202939, 1701466.6698869022 4973990.358246009, 1701520.0032451022 4973990.358246009, 1701546.6699242021 4973944.170202939, 1701520.0032451022 4973897.982159869, 1701466.6698869022 4973897.982159869, 1701440.0032078023 4973944.170202939)))",10,<10,< 10,<10,10
389,Distribuzione_popolazione_2020_GDPR_preview.389,"MULTIPOLYGON (((1701440.0032078023 4974221.298461361, 1701466.6698869022 4974267.486504431, 1701520.0032451022 4974267.486504431, 1701546.6699242021 4974221.298461361, 1701520.0032451022 4974175.110418291, 1701466.6698869022 4974175.110418291, 1701440.0032078023 4974221.298461361)))",0,<10,< 10,<10,<10
390,Distribuzione_popolazione_2020_GDPR_preview.390,"MULTIPOLYGON (((1701440.0032078023 4975237.435408909, 1701466.6698869022 4975283.623451979, 1701520.0032451022 4975283.623451979, 1701546.6699242021 4975237.435408909, 1701520.0032451022 4975191.247365838, 1701466.6698869022 4975191.247365838, 1701440.0032078023 4975237.435408909)))",0,<10,< 10,<10,<10
391,Distribuzione_popolazione_2020_GDPR_preview.391,"MULTIPOLYGON (((1701520.0032451022 4963089.980081406, 1701546.6699242021 4963136.168124476, 1701600.0032824024 4963136.168124476, 1701626.6699615023 4963089.980081406, 1701600.0032824024 4963043.792038336, 1701546.6699242021 4963043.792038336, 1701520.0032451022 4963089.980081406)))",0,<10,< 10,<10,<10
392,Distribuzione_popolazione_2020_GDPR_preview.392,"MULTIPOLYGON (((1701520.0032451022 4964660.3735457985, 1701546.6699242021 4964706.5615888685, 1701600.0032824024 4964706.5615888685, 1701626.6699615023 4964660.3735457985, 1701600.0032824024 4964614.185502728, 1701546.6699242021 4964614.185502728, 1701520.0032451022 4964660.3735457985)))",0,<10,< 10,<10,<10
393,Distribuzione_popolazione_2020_GDPR_preview.393,"MULTIPOLYGON (((1701520.0032451022 4964845.1257180795, 1701546.6699242021 4964891.31376115, 1701600.0032824024 4964891.31376115, 1701626.6699615023 4964845.1257180795, 1701600.0032824024 4964798.9376750095, 1701546.6699242021 4964798.9376750095, 1701520.0032451022 4964845.1257180795)))",0,<10,< 10,<10,<10
394,Distribuzione_popolazione_2020_GDPR_preview.394,"MULTIPOLYGON (((1701520.0032451022 4966877.399613176, 1701546.6699242021 4966923.587656246, 1701600.0032824024 4966923.587656246, 1701626.6699615023 4966877.399613176, 1701600.0032824024 4966831.211570105, 1701546.6699242021 4966831.211570105, 1701520.0032451022 4966877.399613176)))",15,<10,12,<10,15
395,Distribuzione_popolazione_2020_GDPR_preview.395,"MULTIPOLYGON (((1701520.0032451022 4966969.775699316, 1701546.6699242021 4967015.963742387, 1701600.0032824024 4967015.963742387, 1701626.6699615023 4966969.775699316, 1701600.0032824024 4966923.587656246, 1701546.6699242021 4966923.587656246, 1701520.0032451022 4966969.775699316)))",0,<10,< 10,<10,<10
396,Distribuzione_popolazione_2020_GDPR_preview.396,"MULTIPOLYGON (((1701520.0032451022 4968632.545249849, 1701546.6699242021 4968678.733292919, 1701600.0032824024 4968678.733292919, 1701626.6699615023 4968632.545249849, 1701600.0032824024 4968586.357206779, 1701546.6699242021 4968586.357206779, 1701520.0032451022 4968632.545249849)))",17,<10,10,<10,17
397,Distribuzione_popolazione_2020_GDPR_preview.397,"MULTIPOLYGON (((1701520.0032451022 4968724.92133599, 1701546.6699242021 4968771.10937906, 1701600.0032824024 4968771.10937906, 1701626.6699615023 4968724.92133599, 1701600.0032824024 4968678.733292919, 1701546.6699242021 4968678.733292919, 1701520.0032451022 4968724.92133599)))",24,<10,13,<10,24
398,Distribuzione_popolazione_2020_GDPR_preview.398,"MULTIPOLYGON (((1701520.0032451022 4968817.29742213, 1701546.6699242021 4968863.485465201, 1701600.0032824024 4968863.485465201, 1701626.6699615023 4968817.29742213, 1701600.0032824024 4968771.10937906, 1701546.6699242021 4968771.10937906, 1701520.0032451022 4968817.29742213)))",10,<10,< 10,<10,10
399,Distribuzione_popolazione_2020_GDPR_preview.399,"MULTIPOLYGON (((1701520.0032451022 4968909.673508271, 1701546.6699242021 4968955.861551341, 1701600.0032824024 4968955.861551341, 1701626.6699615023 4968909.673508271, 1701600.0032824024 4968863.485465201, 1701546.6699242021 4968863.485465201, 1701520.0032451022 4968909.673508271)))",15,<10,< 10,<10,15
400,Distribuzione_popolazione_2020_GDPR_preview.400,"MULTIPOLYGON (((1701520.0032451022 4969094.425680552, 1701546.6699242021 4969140.613723623, 1701600.0032824024 4969140.613723623, 1701626.6699615023 4969094.425680552, 1701600.0032824024 4969048.237637482, 1701546.6699242021 4969048.237637482, 1701520.0032451022 4969094.425680552)))",0,<10,< 10,<10,<10
401,Distribuzione_popolazione_2020_GDPR_preview.401,"MULTIPOLYGON (((1701520.0032451022 4969186.801766693, 1701546.6699242021 4969232.989809763, 1701600.0032824024 4969232.989809763, 1701626.6699615023 4969186.801766693, 1701600.0032824024 4969140.613723623, 1701546.6699242021 4969140.613723623, 1701520.0032451022 4969186.801766693)))",0,<10,< 10,<10,<10
402,Distribuzione_popolazione_2020_GDPR_preview.402,"MULTIPOLYGON (((1701520.0032451022 4969279.177852834, 1701546.6699242021 4969325.365895904, 1701600.0032824024 4969325.365895904, 1701626.6699615023 4969279.177852834, 1701600.0032824024 4969232.989809763, 1701546.6699242021 4969232.989809763, 1701520.0032451022 4969279.177852834)))",68,<10,37,30,68
